﻿Saint Lukes Health System to the best of its knowledge and belief has included all applicable standard charge information in accordance with the requirements of 45 CFR part 180 and that the information displayed is true accurate and complete as of the date indicated in the file.
description,code | 1,code | 1 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,payer_name,plan_name,standard_charge | negotiated_dollar,standard_charge |  negotiated_percent,standard_charge | min,standard_charge | max,standard_charge | contracting_method,additional_generic_notes
HC Bx Lymph Node Superficial,38505,CPT®,Facility,both,,,,1138.00,682.80,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],926.39,,398.30,1081.10,NULL,
HC Dx Forearm 2 Views Left,73090,CPT®,Facility,both,,,,286.00,171.60,AETNA [5000],AETNA I35 MERITAIN NAP [50018],232.82,,78.95,271.70,NULL,
IOHEXOL 300 MG IODINE/ML INTRAVENOUS SOLUTION,Q9967,HCPCS,Facility,both,1,mL,,5.10,3.06,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],3.90,,1.79,4.85,NULL,
ATORVASTATIN 40 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA BLUE SELECT PLUS [40032],8.72,,3.15,8.55,NULL,
GLUCAGON HCL 1 MG/ML SOLUTION FOR INJECTION,J1611,HCPCS,Facility,both,1,mL,,511.50,306.90,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],409.20,,179.03,485.93,NULL,
MIDODRINE 5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],7.33,,3.15,8.55,NULL,
PERMETHRIN 1 % TOPICAL LIQUID,A9270,HCPCS,Facility,both,59,mL,,15.35,9.21,BLUE CROSS BLUE SHIELD [4000],BC KC UCM KCMO BLUE SELECT PLUS [40029],14.87,,5.37,14.58,NULL,
HC CAH Control Nasal Hem,Ant,Simple,Any Method -Unilateral,30901,CPT®,Facility,both,,,,218.00,130.80,BLUE CROSS BLUE SHIELD [4000],BC OF KS EXCHANGE HMO [40026],211.19,,50.00,207.10,NULL,
TAMOXIFEN 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],7.42,,3.15,8.55,NULL,
DANAZOL 50 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,16.25,9.75,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,5.69,15.44,NULL,
HC Amylase,82150,CPT®,Facility,both,,,,88.00,52.80,UNITED HEALTHCARE [3000],UHC SUREST [30017],2.33,,2.33,83.60,NULL,
HC Sealant Skin Adhesive Topical Dermabond Advanaced 0.7ml Applicator Dnx12,27059566,Custom,Facility,both,,,,102.00,61.20,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],81.60,,35.70,96.90,NULL,
FILGRASTIM-SNDZ 300 MCG/0.5 ML INJECTION SYRINGE,Q5101,HCPCS,Facility,both,1,Pre-filled Pen Syringe,,842.30,505.38,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],673.84,,240.59,800.19,NULL,
HC I2 Scrn - Ue3,82677,CPT®,Facility,both,,,,92.00,55.20,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],8.70,,8.70,87.40,NULL,
NEOMYCIN-BACITRACIN-POLY-HC 3.5 MG-400-10,000 UNIT/G-1 % EYE OINTMENT,A9270,HCPCS,Facility,both,3.5,g,,134.35,80.61,MEDICARE REPLACEMENT PLAN [1250],MEDICA PRIME SOLUTION MEDICARE COSTSHARE [12526],134.35,,47.02,127.63,NULL,
HC Osteocalcin,83937,CPT®,Facility,both,,,,54.00,32.40,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],54.00,,18.90,54.00,NULL,
HC CAH ED Chest Tube Insert W/O Imaging,32556,CPT®,Facility,both,,,,861.00,516.60,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA BLUE SELECT PLUS [40032],861.00,,301.35,817.95,NULL,
DOXEPIN 10 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],7.20,,3.15,8.55,NULL,
HC CAH or Arthotomy Ankle W Tendon Lengthening,36047994,Custom,Facility,both,,,,5785.00,3471.00,CIGNA [7000],GREATWEST CIGNA PPO [70006],4628.00,,2024.75,5495.75,NULL,
HC Platelet Count,85049,CPT®,Facility,both,,,,89.00,53.40,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],44.72,,1.61,84.55,NULL,
HC US Arterial Doppler Upper Ext Bi,93923,CPT®,Facility,both,,,,713.00,427.80,AETNA [5000],AETNA I35 MERITAIN NAP [50018],580.42,,136.27,677.35,NULL,
DEXTROSE 50% IN WATER (D50) IV SYRG/VIAL,25000003,HCPCS,Facility,both,50,mL,,18.00,10.80,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],18.00,,6.30,17.10,NULL,
METRONIDAZOLE 0.75 % TOPICAL CREAM,A9270,HCPCS,Facility,both,45,g,,450.30,270.18,AETNA [5000],AETNA FEDERAL [50013],366.57,,157.61,427.79,NULL,
BENZOCAINE 20 % MUCOSAL SPRAY,A9270,HCPCS,Facility,both,1,each,,35.50,21.30,COMMERCIAL-CONTRACTED [8000],HEALTHLINK HMO [80009],28.40,,12.43,33.73,NULL,
