﻿Saint Lukes Health System to the best of its knowledge and belief has included all applicable standard charge information in accordance with the requirements of 45 CFR part 180 and that the information displayed is true accurate and complete as of the date indicated in the file.
description,code | 1,code | 1 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,payer_name,plan_name,standard_charge | negotiated_dollar,standard_charge |  negotiated_percent,standard_charge | min,standard_charge | max,standard_charge | contracting_method,additional_generic_notes
HC Ca 19.9,86301,CPT®,Facility,both,,,,325.00,195.00,AETNA [5000],AETNA CARELINK EXCHANGE [50016],NULL,,NULL,NULL,NULL,
HC Mpo,83516,CPT®,Facility,both,,,,230.00,138.00,BLUE CROSS BLUE SHIELD [4000],BC BLUE CHOICE ALLEN ANDERSON CUSHING [40005],NULL,,NULL,NULL,NULL,
DEXTROSE 5 % AND 0.9 % SODIUM CHLORIDE INTRAVENOUS SOLUTION,J7042,HCPCS,Facility,both,1,000,mL,,27.75,16.65,BLUE CROSS BLUE SHIELD [4000],BC BLUE CHOICE ALLEN ANDERSON CUSHING [40005],NULL,,NULL,NULL,NULL,
HC Bill Pnh 88185,88185,CPT®,Facility,both,,,,43.00,25.80,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],NULL,,NULL,NULL,NULL,
HC OP Mnt Renal Intl a/1 Indiv/15min,97802,CPT®,Facility,both,,,,58.00,34.80,MEDICARE REPLACEMENT PLAN [1250],HUMANA MEDICARE COMMUNITY [12523],NULL,,NULL,NULL,NULL,
BUPROPION HCL SR 150 MG TABLET,12 HR SUSTAINED-RELEASE,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],NULL,,NULL,NULL,NULL,
HC Incision Drain Abscess Single,10060,CPT®,Facility,both,,,,970.00,582.00,CIGNA [7000],CIGNA PPO EPO [70001],NULL,,NULL,NULL,NULL,
FENTANYL (PF) 50 MCG/ML INTRANASAL SOLUTION,J3010,HCPCS,Facility,both,1,mL,,15.00,9.00,MEDICARE REPLACEMENT PLAN [1250],HUMANA MEDICARE COMMUNITY [12523],NULL,,NULL,NULL,NULL,
CARIPRAZINE 1.5 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,279.95,167.97,MEDICAID MANAGED CARE (MO) [2250],HEALTHY BLUE MISSOURI [22572],NULL,,NULL,NULL,NULL,
BUDESONIDE 0.5 MG/2 ML SUSPENSION FOR NEBULIZATION,J7626,HCPCS,Facility,both,1,mL,,9.00,5.40,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],NULL,,NULL,NULL,NULL,
NICOTINE 21 MG/24 HR DAILY TRANSDERMAL PATCH,A9270,HCPCS,Facility,both,1,patch,,9.00,5.40,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],NULL,,NULL,NULL,NULL,
HC Iud Removal in Clinic,58301,CPT,Facility,both,,,,NULL,NULL,AETNA [5000],AETNA INDEMNITY [50009],NULL,,NULL,NULL,NULL,
ETOMIDATE 2 MG/ML INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,10,mL,,41.10,24.66,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],NULL,,NULL,NULL,NULL,
HC Culture Identification Mold,87107,CPT®,Facility,both,,,,122.00,73.20,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],NULL,,NULL,NULL,NULL,
HC Kirby Bauer Sensitivity,87184,CPT®,Facility,both,,,,62.00,37.20,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],NULL,,NULL,NULL,NULL,
HC CT C Spine WO Contrast,72125,CPT®,Facility,both,,,,2207.00,1324.20,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],NULL,,NULL,NULL,NULL,
Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours,065,DRG,Facility,inpatient,,,,17316.01,10389.61,BLUE CROSS BLUE SHIELD [4000],BC BLUE CHOICE ALLEN ANDERSON CUSHING [40005],NULL,,NULL,NULL,NULL,
HYDROCODONE 7.5 MG-ACETAMINOPHEN 325 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.50,5.70,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],NULL,,NULL,NULL,NULL,
ZOLEDRONIC ACID 5 MG/100 ML IN MANNITOL 5 %-WATER INTRAVENOUS PIGGYBCK,J3489,HCPCS,Facility,both,100,mL,,750.00,450.00,MEDICAID MANAGED CARE (MO) [2250],HEALTHY BLUE MISSOURI [22572],NULL,,NULL,NULL,NULL,
BETHANECHOL CHLORIDE 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],NULL,,NULL,NULL,NULL,
METOPROLOL TARTRATE 25 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],NULL,,NULL,NULL,NULL,
HC Microalbumin Urine 24 Hour,82043,CPT®,Facility,both,,,,64.00,38.40,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],NULL,,NULL,NULL,NULL,
